

Martha Ann Batty Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086276
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Ann Batty
Surname	Quince
Married Surname	Hewson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Howard Street Liverpool
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1858
Age At Marriage	22
Status	Spinster
Witnesses	Sam Ball; Ann Church
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 158, Entry 315
Source	LDS Film 2147914
Witnessed By	Sam Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Witness_1
Witnessed By	Ann Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Witness_2
Married To	John Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086276&Relationship=Groom



