

George Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232660
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brierley
Gender	Male
Abode	Egremont Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	23 Aug 1852
Register	Baptisms 1851 - 1852, Page 322, Entry 2574
Source	LDS Film 93886
Parent Of	George Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232660&Relationship=Baptised
Married To	Mary Ann Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232660&Relationship=2ndParent



