

Ann Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118634
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fishwick
Married Surname	Gee
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this Parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Jul 1817
Status	Spinster
Witnesses	Ann Foster; A. D. Gale
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 125, Entry 375
Source	LDS Film 1468980
Witnessed By	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118634&Relationship=Witness_1
Witnessed By	A. D. Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118634&Relationship=Witness_2
Married To	Richard Danson Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118634&Relationship=Groom



