

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Newhall St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6853
Source	LDS Film 1656195
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037568&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037568&Relationship=2ndParent



