

John Ladd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ladd
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Sep 1797
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	12 Sep 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 71
Source	LDS Film 1468979
Parent Of	John Ladd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125537&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125537&Relationship=2ndParent



