

Thomas Lathwate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lathwate
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1774
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 18
Source	LDS Film 1656377
Parent Of	Catherine Lathwate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013457&Relationship=Baptised



