

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Russell Street
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full age
Status	Bachelor
Witnesses	William Davies; Mary Johnson
Marriage Type	Banns
Marrying Minister	Richd. Kyrke Offic. Min.
Notes	[Bride signed as Johnson]
Register	Marriages 1837 - 1850, Page 232, Entry 463
Source	LDS Film 1656016
Witnessed By	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077296&Relationship=Witness_1
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077296&Relationship=Witness_2
Married To	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077296&Relationship=Bride



