

Edward Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005162
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roscoe
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1744
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 7
Source	LDS Film 1656376
Parent Of	John Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005162&Relationship=Baptised



