

Daniel Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229898
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hitchcock
Gender	Male
Abode	Summer Seat
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Sep 1850
Register	Baptisms 1850 - 1851, Page 380, Entry 3036
Source	LDS Film 93886
Parent Of	Ann Jane Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229898&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229898&Relationship=2ndParent



