

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1846
Witnesses	William Griffiths, (X); Emma Swinney, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 157, Entry 313
Source	LDS Film 1656509
Witnessed Marriage Of	George Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061245&Relationship=Groom
Witnessed Marriage Of	Sarah Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061245&Relationship=Bride



