

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039686
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Brink; Wm. Shiret
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 147, Entry 293
Source	LDS Film No 93974
Witnessed By	John Brink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039686&Relationship=Witness_1
Witnessed By	Wm. Shiret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039686&Relationship=Witness_2
Married To	Jane Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039686&Relationship=Bride



