

Peter Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030491
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leonard
Gender	Male
Abode	Edmund street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Aug 1779
Register	Burials 1779, Page 22, Entry 224
Source	LDS Film 93833
Parent Of	Mary Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030491&Relationship=Deceased



