

Magdalene Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118020
First Name (With Contractions)	Magdalene
First Name (Without Contractions)	Magdalene
Surname	Jervis
Married Surname	Nailor
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Jan 1809
Status	Spinster
Source	LDS Film 1468980
Married To	Richard Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118020&Relationship=Groom



