

Samuel Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424359
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Highton
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1812
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	9 Nov 1811
Source	LDS Film 1468980
Parent Of	Sarah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424359&Relationship=2ndParent



