

Daniel Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195395
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Matthews
Gender	Male
Abode	Ray Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	aged three years
Register	Baptisms 1846 - 1864, Page 41, Entry 7
Source	LDS Film 1656373
Parent Of	Daniel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195395&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195395&Relationship=2ndParent



