

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1806 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1806
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	13 Mar 1805
Register	Baptisms 1797 - 1813, Page 12, Entry 9
Source	LDS Film 1656155
Parent Of	John Watson Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064496&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064496&Relationship=2ndParent



