

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1725
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	27 Jun 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 40
Source	LDS Film 1656376
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002490&Relationship=Baptised



