

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046112
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Mitchell Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	1 Mar 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 17
Source	LDS 1656373
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046112&Relationship=Baptised
Married To	Elenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046112&Relationship=2ndParent



