

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Abode	Bayhorse Lane London Road
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 12, Entry 96
Source	LDS Film 1546062
Parent Of	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176076&Relationship=2ndParent



