

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055789
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Date Of Child's Birth	1 Nov 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1331
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055789&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055789&Relationship=1stParent



