

John Tittensor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tittensor
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1859
Witnesses	John Tittensor, (X); Jane Tittensor, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 55, Entry 109
Source	LDS Film 1656680
Witnessed Marriage Of	John Gibling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087764&Relationship=Groom
Witnessed Marriage Of	Bridget Giblin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087764&Relationship=Bride



