

Hugh Breakill Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041592
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Breakill
Surname	Hornby
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 May 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Folliott; Elizabeth Mawdsley; H. B. Hornby
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 120, Entry 239
Source	LDS Film 1546064
Witnessed By	James Folliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Witness_1
Witnessed By	Elizabeth Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Witness_2
Married To	Elizabeth Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Bride
Witnessed By	H. B. Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041592&Relationship=Witness_3



