

Agnes Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108888
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Simpson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Nash Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 106, Entry 847
Source	LDS Film 1656418
Parent	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108888&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108888&Relationship=2ndParent



