

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110142
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Shannon St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8262
Source	LDS Film 560881
Parent Of	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110142&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110142&Relationship=2ndParent



