

Frederick Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129838
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Painter
Gender	Male
Abode	Hesketh Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Aug 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1055
Source	LDS Film 1468980
Parent Of	Charles Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129838&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129838&Relationship=2ndParent



