

Elizabeth Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087446
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	New Milk St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1507
Source	LDS Film 1068890
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087446&Relationship=2ndParent



