

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Abode	Tythebarn St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1806
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	15 May 1806
Register	Baptisms 1806, Page 29, Entry 23
Source	LDS Film 1068889
Parent Of	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063452&Relationship=2ndParent



