

Ellenor Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120721
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Argent
Married Surname	[sic]
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Spinster
Witnesses	George Argent; Mary Firstbrook
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 230
Source	LDS Film 1468981
Witnessed By	George Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120721&Relationship=Witness_1
Witnessed By	Mary Firstbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120721&Relationship=Witness_2
Married To	William Carringan [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120721&Relationship=Groom



