

Elizth.? Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074096
First Name (With Contractions)	Elizth.?
First Name (Without Contractions)	Elizth.?
Surname	Airey
Gender	Unknown
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	5 May 1835
Witnesses	Jack B. Houghton; Elizth.? Airey
Marriage Type	Licence
Marrying Minister	R. P. Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 150, Entry 450
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074096&Relationship=Groom
Witnessed Marriage Of	Sarah Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074096&Relationship=Bride



