

John Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheatley
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11486
Source	LDS Film 560881
Parent Of	William Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114130&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114130&Relationship=2ndParent



