

John Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patten
Gender	Male
Abode	Fazakerley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Oct 1840
Register	Baptisms 1841 - 1842, Page 147, Entry 1175
Source	LDS Film 2045907
Parent Of	William Patten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173371&Relationship=2ndParent



