

John Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrisson
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1799
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	John Bird; Jno. Rowland
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 95, Entry 3113
Source	LDS Film 1656150
Witnessed By	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050868&Relationship=Witness_1
Witnessed By	Jno. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050868&Relationship=Witness_2
Married To	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050868&Relationship=Bride



