

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1820
Witnesses	John Turner; Rose Troughton, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 115, Entry 345
Source	LDS Film 93917
Witnessed Marriage Of	Frederick Christian Rahn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054284&Relationship=Groom
Witnessed Marriage Of	Sarah McNamee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054284&Relationship=Bride



