

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pitt Street
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1823, Page 275, Entry 226
Source	LDS Film 93834
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106665&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106665&Relationship=2ndParent



