

Ann Jowsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jowsey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Albert St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	25 May 1843
Register	Baptisms 1844 -1846, Page 1, Entry 3
Source	LDS Film 93884
Parent Of	John William Coates Jowsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182904&Relationship=Baptised
Married To	John Jowsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182904&Relationship=1stParent



