

Ellis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232827
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	Toxteth St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1852
Occupation (As Documented)	Carriers Agent
Occupation (Standardised)	Carrier's Agent
Date Of Child's Birth	17 Aug 1852
Register	Baptisms 1851 - 1852, Page 343, Entry 2741
Source	LDS Film 93886
Parent Of	John Elmslie Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232827&Relationship=2ndParent



