

Joseph Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barton
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Murphy; Susan Kermode; Joseph Bone
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 152, Entry 456
Source	LDS Film 93918
Witnessed By	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056866&Relationship=Witness_1
Witnessed By	Susan Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056866&Relationship=Witness_2
Married To	Mary Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056866&Relationship=Bride
Witnessed By	Joseph Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056866&Relationship=Witness_3



