

Nelson Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119381
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Corf
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1835
Status	Bachelor
Witnesses	Wm. Latham; R. Platt
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 35, Entry 104
Source	LDS Film 1546289
Witnessed By	Wm. Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119381&Relationship=Witness_1
Witnessed By	R. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119381&Relationship=Witness_2
Married To	Sarah Ellen Agett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119381&Relationship=Bride



