

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004935
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004935&Relationship=Baptised



