

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Westmoreland St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 101, Entry 801
Source	LDS Film 1656422
Parent Of	Agnes Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462147&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462147&Relationship=2ndParent



