

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010444
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holliwell
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1751
Register	Burials 1749 - 1754, Page 141, Entry 25
Source	LDS Film 1656376
Parent	Thos. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010444&Relationship=1stParent



