

Lawrens Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031022
First Name (With Contractions)	Lawrens
First Name (Without Contractions)	Lawrens
Surname	Hamer
Gender	Male
Abode	Preston Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	10 Apr 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 34
Source	LDS Film 1656377
Parent Of	Phebe Porter Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031022&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031022&Relationship=2ndParent



