

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050034
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Union Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Sep 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 5
Source	LDS 1656373
Parent Of	William Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050034&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050034&Relationship=2ndParent



