

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1848
Witnesses	Robert Stirling Iddeson; George Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 163, Entry 325
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062311&Relationship=Groom
Witnessed Marriage Of	Ann Iddeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062311&Relationship=Bride



