

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Moorfields
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Jul 1799
Register	Baptisms 1799, Page 101, Entry 1289
Source	LDS Film 93833
Parent Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049750&Relationship=Baptised
Married To	Amey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049750&Relationship=2ndParent



