

Anne Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119781
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Reilly
Married Surname	O'Neil
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Witnesses	Louis Marchese; Catharine Wood
Register	Marriages 1827 - 1848, Page 82, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119781&Relationship=Witness_1
Witnessed By	Catharine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119781&Relationship=Witness_2
Married To	Constantine O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119781&Relationship=Groom



