

Thomas Bellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056065
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellwood
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1824
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Robert Ray, (X); Sarah Howard
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 129, Entry 387
Source	LDS Film 1656197
Witnessed By	Robert Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056065&Relationship=Witness_1
Witnessed By	Sarah Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056065&Relationship=Witness_2
Married To	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056065&Relationship=Bride



