

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078762
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Clarance St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1811
Register	Baptisms 1810 - 1812, Page 67, Entry 282
Source	LDS Film 93873
Parent Of	George Sanders Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078762&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078762&Relationship=2ndParent



