

Matthias Kelty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017305
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Kelty
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1764
Occupation (As Documented)	French Master
Occupation (Standardised)	French Master
Register	Burials 1754 - 1765, Page 147, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Kelty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017305&Relationship=Deceased



