

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Abode	Crosshall Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1781
Occupation (As Documented)	Wool-cutter
Occupation (Standardised)	Wool Cutter
Register	Burials 1781 - 1784, Page 59, Entry 25
Source	LDS Film 93913
Married To	Frances Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034254&Relationship=Deceased



