

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022068
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 273, Entry 816
Source	LDS Film 93918
Witnessed Marriage Of	Moses Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022068&Relationship=Groom
Witnessed Marriage Of	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022068&Relationship=Bride



