

Richard Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farley
Gender	Male
Abode	Cavendish strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	19 Feb 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 350
Source	LDS Film 93833
Parent Of	Thomas Johnson Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045177&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045177&Relationship=2ndParent



