

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Gore St. Tox. Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1841 - 1892, Page 73, Entry 577
Source	LDS Film 2147909
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295826&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295826&Relationship=2ndParent



