

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1830
Witnesses	Thomas Bennett; Sarah Bennett
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	With consent of Sarah Bennett, Widow & the natural & lawful mother of the said Isabella Bennett
Register	Marriages 1829 - 1831, Page 201, Entry 601
Source	LDS Film 93918
Witnessed Marriage Of	Job Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059133&Relationship=Groom
Witnessed Marriage Of	Isabella Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059133&Relationship=Bride



