

Ann Brewster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087407
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brewster
Married Surname	Stewart
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Queen Ann St.
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Age At Marriage	22
Status	Spinster
Witnesses	Samuel G. C. Cook; William Brewster
Marriage Type	Banns
Marrying Minister	A. Rudd Off.Minister
Register	Marriages 1850 - 1863, Page 128, Entry 255
Source	LDS Film 1656016
Witnessed By	Samuel G. C. Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087407&Relationship=Witness_1
Witnessed By	William Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087407&Relationship=Witness_2
Married To	Henry Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087407&Relationship=Groom



