

Thompson Crateney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032674
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Crateney
Gender	Male
Abode	Georges Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 10
Source	LDS Film 1656377
Parent Of	Thomas Crateney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032674&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032674&Relationship=2ndParent



