

John Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stout
Gender	Male
Abode	Gilbert street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1008
Source	LDS Film 93833
Parent Of	John Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035552&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035552&Relationship=2ndParent



