

George Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129186
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Palmer
Gender	Male
Abode	Hatton Garden, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 402
Source	LDS Film 1468980
Parent Of	Georgiana Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129186&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129186&Relationship=2ndParent



