

Jane Cargo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049035
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cargo
Married Surname	Hollcroft
Gender	Female
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Howlcraft]
Register	Marriages 1754 - 1775, Page 85, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049035&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049035&Relationship=Witness_2
Married To	Thomas Hollcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049035&Relationship=Groom



