

George Briner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Briner
Gender	Male
Abode	Everton
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1818
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 242
Source	LDS Film 1068890
Parent Of	Mary Briner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092743&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092743&Relationship=2ndParent



