

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1765
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 29
Source	LDS Film 1656376
Parent Of	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010495&Relationship=Baptised



