

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Addison St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	P
Register	Baptisms 1827 - 1828, Page 51, Entry 404
Source	LDS Film 1656419
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124320&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124320&Relationship=2ndParent



