

Thomas Millet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millet
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dexter Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 176, Entry 1406
Source	LDS Film 1656422
Parent	Thomas Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462752&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462752&Relationship=2ndParent



