

Robert Holdsworth Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Holdsworth
Surname	Crossley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	St Michaels Place Kent Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 373, Entry 2983
Source	LDS Film 1656423
Parent	Eli Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167612&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167612&Relationship=2ndParent



